"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306528625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306528625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436395
"http://webisa.webdatacommons.org/prov/306528625","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/306528625","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/306528625","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/306528625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429989288"
"http://webisa.webdatacommons.org/prov/306528625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314919872"
"http://webisa.webdatacommons.org/prov/306528625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225755272"
"http://webisa.webdatacommons.org/prov/306528625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225789733"
"http://webisa.webdatacommons.org/prov/306528625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14021717"
"http://webisa.webdatacommons.org/prov/306528625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395560237"
"http://webisa.webdatacommons.org/prov/306528625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225730546"
"http://webisa.webdatacommons.org/prov/306528625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363554768"
"http://webisa.webdatacommons.org/prov/306528625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30398645"
"http://webisa.webdatacommons.org/prov/306528625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324274201"
"http://webisa.webdatacommons.org/prov/306528625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9891741"
"http://webisa.webdatacommons.org/prov/306528625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40332188"
"http://webisa.webdatacommons.org/prov/306528625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225902233"
"http://webisa.webdatacommons.org/prov/306528625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295016725"
"http://webisa.webdatacommons.org/prov/306528625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61595898"
"http://webisa.webdatacommons.org/prov/306528625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111331566"
"http://webisa.webdatacommons.org/prov/306528625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152846490"
"http://webisa.webdatacommons.org/prov/306528625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395910814"
"http://webisa.webdatacommons.org/prov/306528625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185761548"
"http://webisa.webdatacommons.org/prov/306528625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420024402"
"http://webisa.webdatacommons.org/prov/306528625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282392204"
"http://webisa.webdatacommons.org/prov/306528625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262970854"
"http://webisa.webdatacommons.org/prov/306528625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197826154"
"http://webisa.webdatacommons.org/prov/306528625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444383885"
"http://webisa.webdatacommons.org/prov/306528625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382859355"
"http://webisa.webdatacommons.org/prov/306528625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225352132"
"http://webisa.webdatacommons.org/prov/306528625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225392196"
"http://webisa.webdatacommons.org/prov/306528625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96519350"
"http://webisa.webdatacommons.org/prov/306528625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10883799"
"http://webisa.webdatacommons.org/prov/306528625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453787184"
"http://webisa.webdatacommons.org/prov/306528625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96917414"
"http://webisa.webdatacommons.org/prov/306528625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355239207"
"http://webisa.webdatacommons.org/prov/306528625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211978087"
"http://webisa.webdatacommons.org/prov/306528625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454695205"
"http://webisa.webdatacommons.org/prov/306528625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267467401"
"http://webisa.webdatacommons.org/prov/306528625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144421965"
"http://webisa.webdatacommons.org/prov/306528625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399885074"
"http://webisa.webdatacommons.org/prov/306528625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57583668"
"http://webisa.webdatacommons.org/prov/306528625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449476028"
"http://webisa.webdatacommons.org/prov/306528625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225627837"
"http://webisa.webdatacommons.org/prov/306528625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6634243"
"http://webisa.webdatacommons.org/prov/306528625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239173031"
"http://webisa.webdatacommons.org/prov/306528625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239132645"
"http://webisa.webdatacommons.org/prov/306528625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437956838"
"http://webisa.webdatacommons.org/prov/306528625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270200751"
"http://webisa.webdatacommons.org/prov/306528625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104707915"
"http://webisa.webdatacommons.org/prov/306528625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/306528625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/306528625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/306528625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/306528625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/306528625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/306528625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/306528625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/306528625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/306528625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/306528625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/306528625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/306528625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
