"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484011187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484011187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304881
"http://webisa.webdatacommons.org/prov/484011187","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/484011187","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/484011187","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/484011187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365348138"
"http://webisa.webdatacommons.org/prov/484011187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177916534"
"http://webisa.webdatacommons.org/prov/484011187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425388197"
"http://webisa.webdatacommons.org/prov/484011187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321754110"
"http://webisa.webdatacommons.org/prov/484011187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132955123"
"http://webisa.webdatacommons.org/prov/484011187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180365659"
"http://webisa.webdatacommons.org/prov/484011187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213756645"
"http://webisa.webdatacommons.org/prov/484011187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231926132"
"http://webisa.webdatacommons.org/prov/484011187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/484011187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/484011187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/484011187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/484011187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/484011187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
