"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377124138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377124138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228331
"http://webisa.webdatacommons.org/prov/377124138","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/377124138","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/377124138","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/377124138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345757480"
"http://webisa.webdatacommons.org/prov/377124138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80209924"
"http://webisa.webdatacommons.org/prov/377124138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30783068"
"http://webisa.webdatacommons.org/prov/377124138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392836063"
"http://webisa.webdatacommons.org/prov/377124138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11299540"
"http://webisa.webdatacommons.org/prov/377124138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218352443"
"http://webisa.webdatacommons.org/prov/377124138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/377124138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/377124138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/377124138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
