"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1177713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1177713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167673
"http://webisa.webdatacommons.org/prov/1177713","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/1177713","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/1177713","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/1177713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361490413"
"http://webisa.webdatacommons.org/prov/1177713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246826148"
"http://webisa.webdatacommons.org/prov/1177713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297369428"
"http://webisa.webdatacommons.org/prov/1177713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33598375"
"http://webisa.webdatacommons.org/prov/1177713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132654478"
"http://webisa.webdatacommons.org/prov/1177713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208463684"
"http://webisa.webdatacommons.org/prov/1177713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385278443"
"http://webisa.webdatacommons.org/prov/1177713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361710027"
"http://webisa.webdatacommons.org/prov/1177713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251468112"
"http://webisa.webdatacommons.org/prov/1177713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302077308"
"http://webisa.webdatacommons.org/prov/1177713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287034334"
"http://webisa.webdatacommons.org/prov/1177713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131614098"
"http://webisa.webdatacommons.org/prov/1177713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132490509"
"http://webisa.webdatacommons.org/prov/1177713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385262314"
"http://webisa.webdatacommons.org/prov/1177713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406033588"
"http://webisa.webdatacommons.org/prov/1177713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224608164"
"http://webisa.webdatacommons.org/prov/1177713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132391516"
"http://webisa.webdatacommons.org/prov/1177713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75928569"
"http://webisa.webdatacommons.org/prov/1177713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409305607"
"http://webisa.webdatacommons.org/prov/1177713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147054560"
"http://webisa.webdatacommons.org/prov/1177713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438357434"
"http://webisa.webdatacommons.org/prov/1177713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215263016"
"http://webisa.webdatacommons.org/prov/1177713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65126265"
"http://webisa.webdatacommons.org/prov/1177713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252543403"
"http://webisa.webdatacommons.org/prov/1177713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272928688"
"http://webisa.webdatacommons.org/prov/1177713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2600092"
"http://webisa.webdatacommons.org/prov/1177713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280752768"
"http://webisa.webdatacommons.org/prov/1177713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72464449"
"http://webisa.webdatacommons.org/prov/1177713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85272285"
"http://webisa.webdatacommons.org/prov/1177713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440464756"
"http://webisa.webdatacommons.org/prov/1177713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437190921"
"http://webisa.webdatacommons.org/prov/1177713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410800001"
"http://webisa.webdatacommons.org/prov/1177713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75306940"
"http://webisa.webdatacommons.org/prov/1177713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209076610"
"http://webisa.webdatacommons.org/prov/1177713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159695321"
"http://webisa.webdatacommons.org/prov/1177713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51725623"
"http://webisa.webdatacommons.org/prov/1177713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193295726"
"http://webisa.webdatacommons.org/prov/1177713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/1177713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/1177713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/1177713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
