"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500680696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500680696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0538722
"http://webisa.webdatacommons.org/prov/500680696","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/500680696","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/500680696","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/500680696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259832098"
"http://webisa.webdatacommons.org/prov/500680696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310991099"
"http://webisa.webdatacommons.org/prov/500680696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227069187"
"http://webisa.webdatacommons.org/prov/500680696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/500680696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/500680696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
