"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254186233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254186233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305332
"http://webisa.webdatacommons.org/prov/254186233","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/254186233","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/254186233","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/254186233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264502882"
"http://webisa.webdatacommons.org/prov/254186233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148328530"
"http://webisa.webdatacommons.org/prov/254186233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289827782"
"http://webisa.webdatacommons.org/prov/254186233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/254186233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/254186233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
