"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483048071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483048071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0716759
"http://webisa.webdatacommons.org/prov/483048071","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/483048071","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/483048071","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/483048071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92237794"
"http://webisa.webdatacommons.org/prov/483048071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93707700"
"http://webisa.webdatacommons.org/prov/483048071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120304214"
"http://webisa.webdatacommons.org/prov/483048071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232493767"
"http://webisa.webdatacommons.org/prov/483048071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/483048071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/483048071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/483048071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
