"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318896548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318896548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156077
"http://webisa.webdatacommons.org/prov/318896548","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/318896548","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/318896548","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/318896548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265533571"
"http://webisa.webdatacommons.org/prov/318896548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166641701"
"http://webisa.webdatacommons.org/prov/318896548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70418349"
"http://webisa.webdatacommons.org/prov/318896548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104906409"
"http://webisa.webdatacommons.org/prov/318896548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246834730"
"http://webisa.webdatacommons.org/prov/318896548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360883411"
"http://webisa.webdatacommons.org/prov/318896548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30584738"
"http://webisa.webdatacommons.org/prov/318896548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243976798"
"http://webisa.webdatacommons.org/prov/318896548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360814937"
"http://webisa.webdatacommons.org/prov/318896548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222621395"
"http://webisa.webdatacommons.org/prov/318896548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130245941"
"http://webisa.webdatacommons.org/prov/318896548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209968879"
"http://webisa.webdatacommons.org/prov/318896548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360843857"
"http://webisa.webdatacommons.org/prov/318896548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232218639"
"http://webisa.webdatacommons.org/prov/318896548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360773541"
"http://webisa.webdatacommons.org/prov/318896548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360649135"
"http://webisa.webdatacommons.org/prov/318896548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360666250"
"http://webisa.webdatacommons.org/prov/318896548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360692542"
"http://webisa.webdatacommons.org/prov/318896548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63492188"
"http://webisa.webdatacommons.org/prov/318896548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360580054"
"http://webisa.webdatacommons.org/prov/318896548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147312808"
"http://webisa.webdatacommons.org/prov/318896548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360609851"
"http://webisa.webdatacommons.org/prov/318896548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416005427"
"http://webisa.webdatacommons.org/prov/318896548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/318896548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/318896548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/318896548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/318896548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/318896548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/318896548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/318896548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/318896548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
