"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193396469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193396469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.697131
"http://webisa.webdatacommons.org/prov/193396469","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/193396469","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/193396469","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/193396469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192604378"
"http://webisa.webdatacommons.org/prov/193396469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194659032"
"http://webisa.webdatacommons.org/prov/193396469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3369987"
"http://webisa.webdatacommons.org/prov/193396469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/193396469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
