"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147531002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147531002","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197079
"http://webisa.webdatacommons.org/prov/147531002","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/147531002","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/147531002","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/147531002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299984260"
"http://webisa.webdatacommons.org/prov/147531002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289033458"
"http://webisa.webdatacommons.org/prov/147531002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340428399"
"http://webisa.webdatacommons.org/prov/147531002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111603293"
"http://webisa.webdatacommons.org/prov/147531002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99332884"
"http://webisa.webdatacommons.org/prov/147531002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109950405"
"http://webisa.webdatacommons.org/prov/147531002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43756291"
"http://webisa.webdatacommons.org/prov/147531002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169958581"
"http://webisa.webdatacommons.org/prov/147531002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92159463"
"http://webisa.webdatacommons.org/prov/147531002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439806461"
"http://webisa.webdatacommons.org/prov/147531002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277592428"
"http://webisa.webdatacommons.org/prov/147531002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441125057"
"http://webisa.webdatacommons.org/prov/147531002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218739382"
"http://webisa.webdatacommons.org/prov/147531002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445897061"
"http://webisa.webdatacommons.org/prov/147531002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189938098"
"http://webisa.webdatacommons.org/prov/147531002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193506517"
"http://webisa.webdatacommons.org/prov/147531002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12796623"
"http://webisa.webdatacommons.org/prov/147531002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283812471"
"http://webisa.webdatacommons.org/prov/147531002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/147531002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/147531002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
