"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185768058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185768058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420632
"http://webisa.webdatacommons.org/prov/185768058","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/185768058","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/185768058","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/185768058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449477128"
"http://webisa.webdatacommons.org/prov/185768058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335373825"
"http://webisa.webdatacommons.org/prov/185768058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246156720"
"http://webisa.webdatacommons.org/prov/185768058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46166349"
"http://webisa.webdatacommons.org/prov/185768058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/185768058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/185768058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
