"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91447492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91447492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276258
"http://webisa.webdatacommons.org/prov/91447492","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/91447492","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/91447492","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/91447492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183586087"
"http://webisa.webdatacommons.org/prov/91447492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151841488"
"http://webisa.webdatacommons.org/prov/91447492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216158106"
"http://webisa.webdatacommons.org/prov/91447492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287245811"
"http://webisa.webdatacommons.org/prov/91447492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234229529"
"http://webisa.webdatacommons.org/prov/91447492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/91447492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/91447492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
