"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185178823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185178823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0961082
"http://webisa.webdatacommons.org/prov/185178823","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/185178823","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/185178823","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/185178823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9944813"
"http://webisa.webdatacommons.org/prov/185178823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245296426"
"http://webisa.webdatacommons.org/prov/185178823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225168071"
"http://webisa.webdatacommons.org/prov/185178823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358782388"
"http://webisa.webdatacommons.org/prov/185178823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/185178823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
