"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107361894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107361894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134844
"http://webisa.webdatacommons.org/prov/107361894","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/107361894","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/107361894","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/107361894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254440038"
"http://webisa.webdatacommons.org/prov/107361894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71991255"
"http://webisa.webdatacommons.org/prov/107361894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142475830"
"http://webisa.webdatacommons.org/prov/107361894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343735226"
"http://webisa.webdatacommons.org/prov/107361894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328896375"
"http://webisa.webdatacommons.org/prov/107361894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228483276"
"http://webisa.webdatacommons.org/prov/107361894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435494638"
"http://webisa.webdatacommons.org/prov/107361894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374360297"
"http://webisa.webdatacommons.org/prov/107361894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/107361894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/107361894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/107361894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/107361894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/107361894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
