"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384155158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384155158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426371
"http://webisa.webdatacommons.org/prov/384155158","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/384155158","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/384155158","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/384155158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13771724"
"http://webisa.webdatacommons.org/prov/384155158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232777769"
"http://webisa.webdatacommons.org/prov/384155158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81975916"
"http://webisa.webdatacommons.org/prov/384155158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355052314"
"http://webisa.webdatacommons.org/prov/384155158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68309891"
"http://webisa.webdatacommons.org/prov/384155158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441890554"
"http://webisa.webdatacommons.org/prov/384155158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94440236"
"http://webisa.webdatacommons.org/prov/384155158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410532178"
"http://webisa.webdatacommons.org/prov/384155158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112154887"
"http://webisa.webdatacommons.org/prov/384155158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81945954"
"http://webisa.webdatacommons.org/prov/384155158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81953802"
"http://webisa.webdatacommons.org/prov/384155158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246348010"
"http://webisa.webdatacommons.org/prov/384155158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143299683"
"http://webisa.webdatacommons.org/prov/384155158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118056001"
"http://webisa.webdatacommons.org/prov/384155158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185882057"
"http://webisa.webdatacommons.org/prov/384155158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405946634"
"http://webisa.webdatacommons.org/prov/384155158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195570307"
"http://webisa.webdatacommons.org/prov/384155158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99725910"
"http://webisa.webdatacommons.org/prov/384155158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405322843"
"http://webisa.webdatacommons.org/prov/384155158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401580490"
"http://webisa.webdatacommons.org/prov/384155158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357868096"
"http://webisa.webdatacommons.org/prov/384155158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384936688"
"http://webisa.webdatacommons.org/prov/384155158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252056631"
"http://webisa.webdatacommons.org/prov/384155158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182593050"
"http://webisa.webdatacommons.org/prov/384155158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224019104"
"http://webisa.webdatacommons.org/prov/384155158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272430430"
"http://webisa.webdatacommons.org/prov/384155158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37268016"
"http://webisa.webdatacommons.org/prov/384155158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270222225"
"http://webisa.webdatacommons.org/prov/384155158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62377088"
"http://webisa.webdatacommons.org/prov/384155158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347562840"
"http://webisa.webdatacommons.org/prov/384155158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297792298"
"http://webisa.webdatacommons.org/prov/384155158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347509894"
"http://webisa.webdatacommons.org/prov/384155158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147123996"
"http://webisa.webdatacommons.org/prov/384155158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28004944"
"http://webisa.webdatacommons.org/prov/384155158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287765829"
"http://webisa.webdatacommons.org/prov/384155158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277122785"
"http://webisa.webdatacommons.org/prov/384155158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232748849"
"http://webisa.webdatacommons.org/prov/384155158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/384155158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/384155158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/384155158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/384155158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/384155158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/384155158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/384155158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/384155158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/384155158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/384155158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/384155158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/384155158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
