"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342962475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342962475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175392
"http://webisa.webdatacommons.org/prov/342962475","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/342962475","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/342962475","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/342962475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390105371"
"http://webisa.webdatacommons.org/prov/342962475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130632585"
"http://webisa.webdatacommons.org/prov/342962475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417224350"
"http://webisa.webdatacommons.org/prov/342962475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27036279"
"http://webisa.webdatacommons.org/prov/342962475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371479141"
"http://webisa.webdatacommons.org/prov/342962475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346454594"
"http://webisa.webdatacommons.org/prov/342962475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343575807"
"http://webisa.webdatacommons.org/prov/342962475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96977772"
"http://webisa.webdatacommons.org/prov/342962475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268396400"
"http://webisa.webdatacommons.org/prov/342962475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96980404"
"http://webisa.webdatacommons.org/prov/342962475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216934925"
"http://webisa.webdatacommons.org/prov/342962475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115894689"
"http://webisa.webdatacommons.org/prov/342962475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231025813"
"http://webisa.webdatacommons.org/prov/342962475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284101696"
"http://webisa.webdatacommons.org/prov/342962475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96793534"
"http://webisa.webdatacommons.org/prov/342962475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224860623"
"http://webisa.webdatacommons.org/prov/342962475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33580826"
"http://webisa.webdatacommons.org/prov/342962475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209654135"
"http://webisa.webdatacommons.org/prov/342962475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30280734"
"http://webisa.webdatacommons.org/prov/342962475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424862283"
"http://webisa.webdatacommons.org/prov/342962475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272038611"
"http://webisa.webdatacommons.org/prov/342962475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215038621"
"http://webisa.webdatacommons.org/prov/342962475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43813374"
"http://webisa.webdatacommons.org/prov/342962475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219746894"
"http://webisa.webdatacommons.org/prov/342962475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255989745"
"http://webisa.webdatacommons.org/prov/342962475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244586205"
"http://webisa.webdatacommons.org/prov/342962475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173455382"
"http://webisa.webdatacommons.org/prov/342962475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222845516"
"http://webisa.webdatacommons.org/prov/342962475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299423738"
"http://webisa.webdatacommons.org/prov/342962475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381354848"
"http://webisa.webdatacommons.org/prov/342962475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314557774"
"http://webisa.webdatacommons.org/prov/342962475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268611717"
"http://webisa.webdatacommons.org/prov/342962475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79558276"
"http://webisa.webdatacommons.org/prov/342962475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143184570"
"http://webisa.webdatacommons.org/prov/342962475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451587240"
"http://webisa.webdatacommons.org/prov/342962475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26661738"
"http://webisa.webdatacommons.org/prov/342962475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85708170"
"http://webisa.webdatacommons.org/prov/342962475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333148011"
"http://webisa.webdatacommons.org/prov/342962475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412782185"
"http://webisa.webdatacommons.org/prov/342962475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239556370"
"http://webisa.webdatacommons.org/prov/342962475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192012331"
"http://webisa.webdatacommons.org/prov/342962475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250348049"
"http://webisa.webdatacommons.org/prov/342962475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72150266"
"http://webisa.webdatacommons.org/prov/342962475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47143724"
"http://webisa.webdatacommons.org/prov/342962475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255946918"
"http://webisa.webdatacommons.org/prov/342962475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141964180"
"http://webisa.webdatacommons.org/prov/342962475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430902733"
"http://webisa.webdatacommons.org/prov/342962475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40111254"
"http://webisa.webdatacommons.org/prov/342962475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/342962475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/342962475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/342962475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/342962475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/342962475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/342962475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/342962475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/342962475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/342962475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/342962475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/342962475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
