"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170849763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170849763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131884
"http://webisa.webdatacommons.org/prov/170849763","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/170849763","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/170849763","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/170849763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80474407"
"http://webisa.webdatacommons.org/prov/170849763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421509188"
"http://webisa.webdatacommons.org/prov/170849763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315649523"
"http://webisa.webdatacommons.org/prov/170849763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408112514"
"http://webisa.webdatacommons.org/prov/170849763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58659599"
"http://webisa.webdatacommons.org/prov/170849763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276807899"
"http://webisa.webdatacommons.org/prov/170849763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403869867"
"http://webisa.webdatacommons.org/prov/170849763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224665622"
"http://webisa.webdatacommons.org/prov/170849763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406891244"
"http://webisa.webdatacommons.org/prov/170849763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170849763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/170849763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/170849763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
