"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174378637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174378637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0635266
"http://webisa.webdatacommons.org/prov/174378637","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/174378637","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/174378637","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/174378637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204776963"
"http://webisa.webdatacommons.org/prov/174378637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361464590"
"http://webisa.webdatacommons.org/prov/174378637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189522796"
"http://webisa.webdatacommons.org/prov/174378637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/174378637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
