"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56119126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56119126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0871416
"http://webisa.webdatacommons.org/prov/56119126","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/56119126","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/56119126","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/56119126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276544958"
"http://webisa.webdatacommons.org/prov/56119126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259571941"
"http://webisa.webdatacommons.org/prov/56119126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276117157"
"http://webisa.webdatacommons.org/prov/56119126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73579894"
"http://webisa.webdatacommons.org/prov/56119126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189888885"
"http://webisa.webdatacommons.org/prov/56119126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390692624"
"http://webisa.webdatacommons.org/prov/56119126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259085798"
"http://webisa.webdatacommons.org/prov/56119126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431875248"
"http://webisa.webdatacommons.org/prov/56119126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/56119126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/56119126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/56119126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/56119126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
