"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296754921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296754921","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198073
"http://webisa.webdatacommons.org/prov/296754921","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/296754921","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/296754921","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/296754921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243898435"
"http://webisa.webdatacommons.org/prov/296754921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427438426"
"http://webisa.webdatacommons.org/prov/296754921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5343368"
"http://webisa.webdatacommons.org/prov/296754921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287579254"
"http://webisa.webdatacommons.org/prov/296754921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81884166"
"http://webisa.webdatacommons.org/prov/296754921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46199264"
"http://webisa.webdatacommons.org/prov/296754921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/296754921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/296754921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
