"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99921055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99921055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168109
"http://webisa.webdatacommons.org/prov/99921055","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/99921055","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/99921055","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/99921055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90650096"
"http://webisa.webdatacommons.org/prov/99921055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142077396"
"http://webisa.webdatacommons.org/prov/99921055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428101097"
"http://webisa.webdatacommons.org/prov/99921055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354909469"
"http://webisa.webdatacommons.org/prov/99921055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153245698"
"http://webisa.webdatacommons.org/prov/99921055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143976096"
"http://webisa.webdatacommons.org/prov/99921055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156324973"
"http://webisa.webdatacommons.org/prov/99921055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29044941"
"http://webisa.webdatacommons.org/prov/99921055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428037745"
"http://webisa.webdatacommons.org/prov/99921055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32693496"
"http://webisa.webdatacommons.org/prov/99921055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27858368"
"http://webisa.webdatacommons.org/prov/99921055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202583446"
"http://webisa.webdatacommons.org/prov/99921055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28580554"
"http://webisa.webdatacommons.org/prov/99921055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223983848"
"http://webisa.webdatacommons.org/prov/99921055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4155020"
"http://webisa.webdatacommons.org/prov/99921055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23990264"
"http://webisa.webdatacommons.org/prov/99921055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169942548"
"http://webisa.webdatacommons.org/prov/99921055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202506657"
"http://webisa.webdatacommons.org/prov/99921055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90776469"
"http://webisa.webdatacommons.org/prov/99921055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421189393"
"http://webisa.webdatacommons.org/prov/99921055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428186851"
"http://webisa.webdatacommons.org/prov/99921055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202541573"
"http://webisa.webdatacommons.org/prov/99921055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98131488"
"http://webisa.webdatacommons.org/prov/99921055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329379833"
"http://webisa.webdatacommons.org/prov/99921055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/99921055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/99921055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/99921055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
