"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92981095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92981095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213715
"http://webisa.webdatacommons.org/prov/92981095","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/92981095","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/92981095","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/92981095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256835641"
"http://webisa.webdatacommons.org/prov/92981095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362738090"
"http://webisa.webdatacommons.org/prov/92981095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292798080"
"http://webisa.webdatacommons.org/prov/92981095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263620478"
"http://webisa.webdatacommons.org/prov/92981095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/92981095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
