"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162014806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162014806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277344
"http://webisa.webdatacommons.org/prov/162014806","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/162014806","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162014806","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/162014806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124045233"
"http://webisa.webdatacommons.org/prov/162014806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89806275"
"http://webisa.webdatacommons.org/prov/162014806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271376355"
"http://webisa.webdatacommons.org/prov/162014806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256183316"
"http://webisa.webdatacommons.org/prov/162014806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340218722"
"http://webisa.webdatacommons.org/prov/162014806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237443445"
"http://webisa.webdatacommons.org/prov/162014806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/162014806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
