"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400465621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400465621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205384
"http://webisa.webdatacommons.org/prov/400465621","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/400465621","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/400465621","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/400465621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387327209"
"http://webisa.webdatacommons.org/prov/400465621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348121175"
"http://webisa.webdatacommons.org/prov/400465621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168566160"
"http://webisa.webdatacommons.org/prov/400465621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275104483"
"http://webisa.webdatacommons.org/prov/400465621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394881105"
"http://webisa.webdatacommons.org/prov/400465621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380449494"
"http://webisa.webdatacommons.org/prov/400465621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380449495"
"http://webisa.webdatacommons.org/prov/400465621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95235331"
"http://webisa.webdatacommons.org/prov/400465621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426615891"
"http://webisa.webdatacommons.org/prov/400465621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380449492"
"http://webisa.webdatacommons.org/prov/400465621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301018952"
"http://webisa.webdatacommons.org/prov/400465621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82643828"
"http://webisa.webdatacommons.org/prov/400465621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27160124"
"http://webisa.webdatacommons.org/prov/400465621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161708573"
"http://webisa.webdatacommons.org/prov/400465621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437448887"
"http://webisa.webdatacommons.org/prov/400465621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170382939"
"http://webisa.webdatacommons.org/prov/400465621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92367820"
"http://webisa.webdatacommons.org/prov/400465621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370260371"
"http://webisa.webdatacommons.org/prov/400465621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113781585"
"http://webisa.webdatacommons.org/prov/400465621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279399040"
"http://webisa.webdatacommons.org/prov/400465621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343502408"
"http://webisa.webdatacommons.org/prov/400465621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394173901"
"http://webisa.webdatacommons.org/prov/400465621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334047131"
"http://webisa.webdatacommons.org/prov/400465621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100519202"
"http://webisa.webdatacommons.org/prov/400465621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390257605"
"http://webisa.webdatacommons.org/prov/400465621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208464974"
"http://webisa.webdatacommons.org/prov/400465621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280233786"
"http://webisa.webdatacommons.org/prov/400465621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102016316"
"http://webisa.webdatacommons.org/prov/400465621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390205037"
"http://webisa.webdatacommons.org/prov/400465621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10255179"
"http://webisa.webdatacommons.org/prov/400465621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169543881"
"http://webisa.webdatacommons.org/prov/400465621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382623396"
"http://webisa.webdatacommons.org/prov/400465621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/400465621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/400465621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/400465621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/400465621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/400465621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/400465621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/400465621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/400465621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/400465621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/400465621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/400465621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
