"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376343537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376343537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.848481
"http://webisa.webdatacommons.org/prov/376343537","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/376343537","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/376343537","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/376343537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20617439"
"http://webisa.webdatacommons.org/prov/376343537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267299317"
"http://webisa.webdatacommons.org/prov/376343537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347716885"
"http://webisa.webdatacommons.org/prov/376343537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343662890"
"http://webisa.webdatacommons.org/prov/376343537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195538815"
"http://webisa.webdatacommons.org/prov/376343537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92117389"
"http://webisa.webdatacommons.org/prov/376343537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244648116"
"http://webisa.webdatacommons.org/prov/376343537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356323082"
"http://webisa.webdatacommons.org/prov/376343537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350199007"
"http://webisa.webdatacommons.org/prov/376343537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305047243"
"http://webisa.webdatacommons.org/prov/376343537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137125442"
"http://webisa.webdatacommons.org/prov/376343537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202275043"
"http://webisa.webdatacommons.org/prov/376343537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346556450"
"http://webisa.webdatacommons.org/prov/376343537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/376343537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/376343537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/376343537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/376343537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
