"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97435558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97435558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121947
"http://webisa.webdatacommons.org/prov/97435558","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/97435558","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/97435558","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/97435558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115149774"
"http://webisa.webdatacommons.org/prov/97435558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392046424"
"http://webisa.webdatacommons.org/prov/97435558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145810721"
"http://webisa.webdatacommons.org/prov/97435558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/97435558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/97435558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
