"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152411967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152411967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134527
"http://webisa.webdatacommons.org/prov/152411967","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/152411967","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/152411967","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/152411967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311796367"
"http://webisa.webdatacommons.org/prov/152411967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171044860"
"http://webisa.webdatacommons.org/prov/152411967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412531834"
"http://webisa.webdatacommons.org/prov/152411967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69538439"
"http://webisa.webdatacommons.org/prov/152411967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69541817"
"http://webisa.webdatacommons.org/prov/152411967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391596539"
"http://webisa.webdatacommons.org/prov/152411967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/152411967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/152411967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/152411967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/152411967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
