"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475078979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475078979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268538
"http://webisa.webdatacommons.org/prov/475078979","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/475078979","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/475078979","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/475078979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268552589"
"http://webisa.webdatacommons.org/prov/475078979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356643813"
"http://webisa.webdatacommons.org/prov/475078979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205489663"
"http://webisa.webdatacommons.org/prov/475078979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269092770"
"http://webisa.webdatacommons.org/prov/475078979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144823775"
"http://webisa.webdatacommons.org/prov/475078979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424196490"
"http://webisa.webdatacommons.org/prov/475078979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103646113"
"http://webisa.webdatacommons.org/prov/475078979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/475078979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/475078979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
