"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269321061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269321061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100364
"http://webisa.webdatacommons.org/prov/269321061","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/269321061","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/269321061","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/269321061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355786023"
"http://webisa.webdatacommons.org/prov/269321061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429730590"
"http://webisa.webdatacommons.org/prov/269321061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256149403"
"http://webisa.webdatacommons.org/prov/269321061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230827271"
"http://webisa.webdatacommons.org/prov/269321061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143285244"
"http://webisa.webdatacommons.org/prov/269321061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61313487"
"http://webisa.webdatacommons.org/prov/269321061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/269321061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
