"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423296717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423296717","http://webisa.webdatacommons.org/ontology#hasConfidence",0.53725
"http://webisa.webdatacommons.org/prov/423296717","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/423296717","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/423296717","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/423296717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90595260"
"http://webisa.webdatacommons.org/prov/423296717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90597420"
"http://webisa.webdatacommons.org/prov/423296717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123571586"
"http://webisa.webdatacommons.org/prov/423296717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230619123"
"http://webisa.webdatacommons.org/prov/423296717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356211856"
"http://webisa.webdatacommons.org/prov/423296717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/423296717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/423296717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
