"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266845313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266845313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342588
"http://webisa.webdatacommons.org/prov/266845313","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/266845313","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/266845313","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/266845313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260369056"
"http://webisa.webdatacommons.org/prov/266845313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427972893"
"http://webisa.webdatacommons.org/prov/266845313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260264688"
"http://webisa.webdatacommons.org/prov/266845313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122152908"
"http://webisa.webdatacommons.org/prov/266845313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121986037"
"http://webisa.webdatacommons.org/prov/266845313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320229061"
"http://webisa.webdatacommons.org/prov/266845313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451893610"
"http://webisa.webdatacommons.org/prov/266845313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281958185"
"http://webisa.webdatacommons.org/prov/266845313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/266845313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
