"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213106745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213106745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309132
"http://webisa.webdatacommons.org/prov/213106745","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/213106745","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/213106745","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/213106745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35383769"
"http://webisa.webdatacommons.org/prov/213106745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134627713"
"http://webisa.webdatacommons.org/prov/213106745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256512826"
"http://webisa.webdatacommons.org/prov/213106745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248247887"
"http://webisa.webdatacommons.org/prov/213106745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18161321"
"http://webisa.webdatacommons.org/prov/213106745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425363264"
"http://webisa.webdatacommons.org/prov/213106745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153721204"
"http://webisa.webdatacommons.org/prov/213106745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439292859"
"http://webisa.webdatacommons.org/prov/213106745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62617227"
"http://webisa.webdatacommons.org/prov/213106745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39867080"
"http://webisa.webdatacommons.org/prov/213106745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124533915"
"http://webisa.webdatacommons.org/prov/213106745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224739240"
"http://webisa.webdatacommons.org/prov/213106745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35631921"
"http://webisa.webdatacommons.org/prov/213106745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217963251"
"http://webisa.webdatacommons.org/prov/213106745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109596783"
"http://webisa.webdatacommons.org/prov/213106745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163581157"
"http://webisa.webdatacommons.org/prov/213106745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141667412"
"http://webisa.webdatacommons.org/prov/213106745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237022784"
"http://webisa.webdatacommons.org/prov/213106745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/213106745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/213106745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/213106745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/213106745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/213106745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/213106745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213106745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/213106745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
