"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499407067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499407067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249681
"http://webisa.webdatacommons.org/prov/499407067","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/499407067","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/499407067","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/499407067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39269919"
"http://webisa.webdatacommons.org/prov/499407067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406968873"
"http://webisa.webdatacommons.org/prov/499407067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142280199"
"http://webisa.webdatacommons.org/prov/499407067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406502976"
"http://webisa.webdatacommons.org/prov/499407067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/499407067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
