"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112722948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112722948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.508426
"http://webisa.webdatacommons.org/prov/112722948","http://webisa.webdatacommons.org/ontology#hasFrequency",79
"http://webisa.webdatacommons.org/prov/112722948","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/112722948","http://webisa.webdatacommons.org/ontology#hasPldSpread",59
"http://webisa.webdatacommons.org/prov/112722948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8335446"
"http://webisa.webdatacommons.org/prov/112722948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152917841"
"http://webisa.webdatacommons.org/prov/112722948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326085351"
"http://webisa.webdatacommons.org/prov/112722948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151825713"
"http://webisa.webdatacommons.org/prov/112722948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93803544"
"http://webisa.webdatacommons.org/prov/112722948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122189482"
"http://webisa.webdatacommons.org/prov/112722948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341490060"
"http://webisa.webdatacommons.org/prov/112722948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341499082"
"http://webisa.webdatacommons.org/prov/112722948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217889756"
"http://webisa.webdatacommons.org/prov/112722948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36496548"
"http://webisa.webdatacommons.org/prov/112722948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6287479"
"http://webisa.webdatacommons.org/prov/112722948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6299492"
"http://webisa.webdatacommons.org/prov/112722948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102044976"
"http://webisa.webdatacommons.org/prov/112722948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382498216"
"http://webisa.webdatacommons.org/prov/112722948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421988924"
"http://webisa.webdatacommons.org/prov/112722948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422017692"
"http://webisa.webdatacommons.org/prov/112722948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421152377"
"http://webisa.webdatacommons.org/prov/112722948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188380494"
"http://webisa.webdatacommons.org/prov/112722948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19378309"
"http://webisa.webdatacommons.org/prov/112722948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421170585"
"http://webisa.webdatacommons.org/prov/112722948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421250246"
"http://webisa.webdatacommons.org/prov/112722948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177228214"
"http://webisa.webdatacommons.org/prov/112722948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196550965"
"http://webisa.webdatacommons.org/prov/112722948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447960167"
"http://webisa.webdatacommons.org/prov/112722948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177356874"
"http://webisa.webdatacommons.org/prov/112722948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431771338"
"http://webisa.webdatacommons.org/prov/112722948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177409984"
"http://webisa.webdatacommons.org/prov/112722948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447975934"
"http://webisa.webdatacommons.org/prov/112722948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380715289"
"http://webisa.webdatacommons.org/prov/112722948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417663623"
"http://webisa.webdatacommons.org/prov/112722948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363738864"
"http://webisa.webdatacommons.org/prov/112722948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89338580"
"http://webisa.webdatacommons.org/prov/112722948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181746208"
"http://webisa.webdatacommons.org/prov/112722948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196726807"
"http://webisa.webdatacommons.org/prov/112722948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448085371"
"http://webisa.webdatacommons.org/prov/112722948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47889086"
"http://webisa.webdatacommons.org/prov/112722948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431925252"
"http://webisa.webdatacommons.org/prov/112722948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141548384"
"http://webisa.webdatacommons.org/prov/112722948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448166307"
"http://webisa.webdatacommons.org/prov/112722948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394377130"
"http://webisa.webdatacommons.org/prov/112722948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25662205"
"http://webisa.webdatacommons.org/prov/112722948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341229563"
"http://webisa.webdatacommons.org/prov/112722948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341253383"
"http://webisa.webdatacommons.org/prov/112722948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341278647"
"http://webisa.webdatacommons.org/prov/112722948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341279497"
"http://webisa.webdatacommons.org/prov/112722948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158031732"
"http://webisa.webdatacommons.org/prov/112722948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402574055"
"http://webisa.webdatacommons.org/prov/112722948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292374066"
"http://webisa.webdatacommons.org/prov/112722948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257067627"
"http://webisa.webdatacommons.org/prov/112722948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354007698"
"http://webisa.webdatacommons.org/prov/112722948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158217272"
"http://webisa.webdatacommons.org/prov/112722948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417323101"
"http://webisa.webdatacommons.org/prov/112722948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425961286"
"http://webisa.webdatacommons.org/prov/112722948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93894896"
"http://webisa.webdatacommons.org/prov/112722948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6049756"
"http://webisa.webdatacommons.org/prov/112722948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308843644"
"http://webisa.webdatacommons.org/prov/112722948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420999739"
"http://webisa.webdatacommons.org/prov/112722948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93969628"
"http://webisa.webdatacommons.org/prov/112722948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410224054"
"http://webisa.webdatacommons.org/prov/112722948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93979586"
"http://webisa.webdatacommons.org/prov/112722948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91937520"
"http://webisa.webdatacommons.org/prov/112722948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76370898"
"http://webisa.webdatacommons.org/prov/112722948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410265540"
"http://webisa.webdatacommons.org/prov/112722948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239286519"
"http://webisa.webdatacommons.org/prov/112722948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375011989"
"http://webisa.webdatacommons.org/prov/112722948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343866384"
"http://webisa.webdatacommons.org/prov/112722948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25039777"
"http://webisa.webdatacommons.org/prov/112722948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9416530"
"http://webisa.webdatacommons.org/prov/112722948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103836311"
"http://webisa.webdatacommons.org/prov/112722948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10384386"
"http://webisa.webdatacommons.org/prov/112722948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339074748"
"http://webisa.webdatacommons.org/prov/112722948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398181096"
"http://webisa.webdatacommons.org/prov/112722948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382680618"
"http://webisa.webdatacommons.org/prov/112722948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152696558"
"http://webisa.webdatacommons.org/prov/112722948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16720468"
"http://webisa.webdatacommons.org/prov/112722948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428460764"
"http://webisa.webdatacommons.org/prov/112722948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420120432"
"http://webisa.webdatacommons.org/prov/112722948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235338735"
"http://webisa.webdatacommons.org/prov/112722948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26098399"
"http://webisa.webdatacommons.org/prov/112722948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/112722948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/112722948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/112722948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/112722948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/112722948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/112722948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
