"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218551238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218551238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147768
"http://webisa.webdatacommons.org/prov/218551238","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/218551238","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/218551238","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/218551238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294024726"
"http://webisa.webdatacommons.org/prov/218551238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400462323"
"http://webisa.webdatacommons.org/prov/218551238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16121071"
"http://webisa.webdatacommons.org/prov/218551238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/218551238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/218551238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
