"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323850869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323850869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166165
"http://webisa.webdatacommons.org/prov/323850869","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/323850869","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/323850869","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/323850869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282893608"
"http://webisa.webdatacommons.org/prov/323850869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259777654"
"http://webisa.webdatacommons.org/prov/323850869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338760492"
"http://webisa.webdatacommons.org/prov/323850869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11243940"
"http://webisa.webdatacommons.org/prov/323850869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162808959"
"http://webisa.webdatacommons.org/prov/323850869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280889657"
"http://webisa.webdatacommons.org/prov/323850869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/323850869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/323850869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/323850869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
