"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153279355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153279355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.469846
"http://webisa.webdatacommons.org/prov/153279355","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/153279355","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/153279355","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/153279355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394999854"
"http://webisa.webdatacommons.org/prov/153279355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34239952"
"http://webisa.webdatacommons.org/prov/153279355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346648407"
"http://webisa.webdatacommons.org/prov/153279355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400114212"
"http://webisa.webdatacommons.org/prov/153279355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335734248"
"http://webisa.webdatacommons.org/prov/153279355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68130297"
"http://webisa.webdatacommons.org/prov/153279355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84727186"
"http://webisa.webdatacommons.org/prov/153279355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109157648"
"http://webisa.webdatacommons.org/prov/153279355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/153279355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
