"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166575370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166575370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217492
"http://webisa.webdatacommons.org/prov/166575370","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/166575370","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/166575370","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/166575370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270887047"
"http://webisa.webdatacommons.org/prov/166575370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320103259"
"http://webisa.webdatacommons.org/prov/166575370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365719245"
"http://webisa.webdatacommons.org/prov/166575370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292254990"
"http://webisa.webdatacommons.org/prov/166575370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207598033"
"http://webisa.webdatacommons.org/prov/166575370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25848154"
"http://webisa.webdatacommons.org/prov/166575370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35122197"
"http://webisa.webdatacommons.org/prov/166575370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166575370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/166575370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/166575370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/166575370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
