"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492634079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492634079","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131889
"http://webisa.webdatacommons.org/prov/492634079","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/492634079","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/492634079","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/492634079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209579007"
"http://webisa.webdatacommons.org/prov/492634079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374117351"
"http://webisa.webdatacommons.org/prov/492634079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371097594"
"http://webisa.webdatacommons.org/prov/492634079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/492634079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/492634079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
