"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351003620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351003620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0628927
"http://webisa.webdatacommons.org/prov/351003620","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/351003620","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/351003620","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/351003620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36550348"
"http://webisa.webdatacommons.org/prov/351003620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74046680"
"http://webisa.webdatacommons.org/prov/351003620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74158882"
"http://webisa.webdatacommons.org/prov/351003620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74169527"
"http://webisa.webdatacommons.org/prov/351003620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74174708"
"http://webisa.webdatacommons.org/prov/351003620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74231096"
"http://webisa.webdatacommons.org/prov/351003620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74252852"
"http://webisa.webdatacommons.org/prov/351003620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74263876"
"http://webisa.webdatacommons.org/prov/351003620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74402802"
"http://webisa.webdatacommons.org/prov/351003620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/351003620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
