"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50327587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50327587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417285
"http://webisa.webdatacommons.org/prov/50327587","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/50327587","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50327587","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/50327587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359101710"
"http://webisa.webdatacommons.org/prov/50327587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316914641"
"http://webisa.webdatacommons.org/prov/50327587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23362369"
"http://webisa.webdatacommons.org/prov/50327587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22433124"
"http://webisa.webdatacommons.org/prov/50327587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311715034"
"http://webisa.webdatacommons.org/prov/50327587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245997931"
"http://webisa.webdatacommons.org/prov/50327587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164318212"
"http://webisa.webdatacommons.org/prov/50327587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237213056"
"http://webisa.webdatacommons.org/prov/50327587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218102377"
"http://webisa.webdatacommons.org/prov/50327587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60534538"
"http://webisa.webdatacommons.org/prov/50327587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72026980"
"http://webisa.webdatacommons.org/prov/50327587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/50327587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
