"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371575606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371575606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252041
"http://webisa.webdatacommons.org/prov/371575606","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/371575606","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/371575606","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/371575606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189652038"
"http://webisa.webdatacommons.org/prov/371575606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8878564"
"http://webisa.webdatacommons.org/prov/371575606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208456883"
"http://webisa.webdatacommons.org/prov/371575606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281591656"
"http://webisa.webdatacommons.org/prov/371575606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392637074"
"http://webisa.webdatacommons.org/prov/371575606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330927724"
"http://webisa.webdatacommons.org/prov/371575606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216908316"
"http://webisa.webdatacommons.org/prov/371575606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3426961"
"http://webisa.webdatacommons.org/prov/371575606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39983712"
"http://webisa.webdatacommons.org/prov/371575606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18394295"
"http://webisa.webdatacommons.org/prov/371575606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371575606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/371575606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/371575606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/371575606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/371575606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
