"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192946161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192946161","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208306
"http://webisa.webdatacommons.org/prov/192946161","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/192946161","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/192946161","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/192946161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213713748"
"http://webisa.webdatacommons.org/prov/192946161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20243135"
"http://webisa.webdatacommons.org/prov/192946161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438275315"
"http://webisa.webdatacommons.org/prov/192946161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438222090"
"http://webisa.webdatacommons.org/prov/192946161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438236788"
"http://webisa.webdatacommons.org/prov/192946161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/192946161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
