"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318405627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318405627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.442431
"http://webisa.webdatacommons.org/prov/318405627","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/318405627","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/318405627","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/318405627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127639214"
"http://webisa.webdatacommons.org/prov/318405627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268152194"
"http://webisa.webdatacommons.org/prov/318405627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267344323"
"http://webisa.webdatacommons.org/prov/318405627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63316130"
"http://webisa.webdatacommons.org/prov/318405627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/318405627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
