"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252837613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252837613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426166
"http://webisa.webdatacommons.org/prov/252837613","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/252837613","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/252837613","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/252837613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212409583"
"http://webisa.webdatacommons.org/prov/252837613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212550278"
"http://webisa.webdatacommons.org/prov/252837613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449904820"
"http://webisa.webdatacommons.org/prov/252837613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78392925"
"http://webisa.webdatacommons.org/prov/252837613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348104690"
"http://webisa.webdatacommons.org/prov/252837613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/252837613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
