"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359973077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359973077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213014
"http://webisa.webdatacommons.org/prov/359973077","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/359973077","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/359973077","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/359973077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297660548"
"http://webisa.webdatacommons.org/prov/359973077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87448708"
"http://webisa.webdatacommons.org/prov/359973077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274932647"
"http://webisa.webdatacommons.org/prov/359973077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195050697"
"http://webisa.webdatacommons.org/prov/359973077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/359973077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/359973077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
