"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382669227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382669227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167098
"http://webisa.webdatacommons.org/prov/382669227","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/382669227","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/382669227","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/382669227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281968650"
"http://webisa.webdatacommons.org/prov/382669227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342067314"
"http://webisa.webdatacommons.org/prov/382669227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31446595"
"http://webisa.webdatacommons.org/prov/382669227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109293713"
"http://webisa.webdatacommons.org/prov/382669227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456115580"
"http://webisa.webdatacommons.org/prov/382669227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370265498"
"http://webisa.webdatacommons.org/prov/382669227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146567669"
"http://webisa.webdatacommons.org/prov/382669227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264358679"
"http://webisa.webdatacommons.org/prov/382669227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111339528"
"http://webisa.webdatacommons.org/prov/382669227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82542513"
"http://webisa.webdatacommons.org/prov/382669227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/382669227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/382669227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/382669227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/382669227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/382669227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
