"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87012050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87012050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237508
"http://webisa.webdatacommons.org/prov/87012050","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/87012050","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/87012050","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/87012050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14692766"
"http://webisa.webdatacommons.org/prov/87012050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237412716"
"http://webisa.webdatacommons.org/prov/87012050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364619198"
"http://webisa.webdatacommons.org/prov/87012050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40210031"
"http://webisa.webdatacommons.org/prov/87012050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222767234"
"http://webisa.webdatacommons.org/prov/87012050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215083844"
"http://webisa.webdatacommons.org/prov/87012050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87012050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/87012050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
