"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84189539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84189539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315656
"http://webisa.webdatacommons.org/prov/84189539","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/84189539","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/84189539","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/84189539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65317790"
"http://webisa.webdatacommons.org/prov/84189539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447726933"
"http://webisa.webdatacommons.org/prov/84189539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211151818"
"http://webisa.webdatacommons.org/prov/84189539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353261567"
"http://webisa.webdatacommons.org/prov/84189539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/84189539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
