"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303962338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303962338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341724
"http://webisa.webdatacommons.org/prov/303962338","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/303962338","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/303962338","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/303962338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410479335"
"http://webisa.webdatacommons.org/prov/303962338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104852241"
"http://webisa.webdatacommons.org/prov/303962338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318873035"
"http://webisa.webdatacommons.org/prov/303962338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/303962338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
