"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339015250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339015250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321692
"http://webisa.webdatacommons.org/prov/339015250","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/339015250","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/339015250","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/339015250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357326939"
"http://webisa.webdatacommons.org/prov/339015250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71621645"
"http://webisa.webdatacommons.org/prov/339015250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370587051"
"http://webisa.webdatacommons.org/prov/339015250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/339015250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
