"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122818016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122818016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134254
"http://webisa.webdatacommons.org/prov/122818016","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/122818016","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/122818016","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/122818016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137212499"
"http://webisa.webdatacommons.org/prov/122818016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334695230"
"http://webisa.webdatacommons.org/prov/122818016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13455074"
"http://webisa.webdatacommons.org/prov/122818016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335862731"
"http://webisa.webdatacommons.org/prov/122818016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100705724"
"http://webisa.webdatacommons.org/prov/122818016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245962423"
"http://webisa.webdatacommons.org/prov/122818016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77787577"
"http://webisa.webdatacommons.org/prov/122818016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67616127"
"http://webisa.webdatacommons.org/prov/122818016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222208289"
"http://webisa.webdatacommons.org/prov/122818016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157988475"
"http://webisa.webdatacommons.org/prov/122818016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353565652"
"http://webisa.webdatacommons.org/prov/122818016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334823607"
"http://webisa.webdatacommons.org/prov/122818016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115386674"
"http://webisa.webdatacommons.org/prov/122818016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429879068"
"http://webisa.webdatacommons.org/prov/122818016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321109936"
"http://webisa.webdatacommons.org/prov/122818016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276134367"
"http://webisa.webdatacommons.org/prov/122818016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333539422"
"http://webisa.webdatacommons.org/prov/122818016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102025902"
"http://webisa.webdatacommons.org/prov/122818016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66194254"
"http://webisa.webdatacommons.org/prov/122818016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57480847"
"http://webisa.webdatacommons.org/prov/122818016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/122818016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/122818016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/122818016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/122818016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
