"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53576625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53576625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125346
"http://webisa.webdatacommons.org/prov/53576625","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/53576625","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/53576625","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/53576625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224151122"
"http://webisa.webdatacommons.org/prov/53576625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279709333"
"http://webisa.webdatacommons.org/prov/53576625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133518084"
"http://webisa.webdatacommons.org/prov/53576625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166975034"
"http://webisa.webdatacommons.org/prov/53576625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/53576625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/53576625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
