"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358513129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358513129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251955
"http://webisa.webdatacommons.org/prov/358513129","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/358513129","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/358513129","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/358513129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222673460"
"http://webisa.webdatacommons.org/prov/358513129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10675452"
"http://webisa.webdatacommons.org/prov/358513129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39759340"
"http://webisa.webdatacommons.org/prov/358513129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292023496"
"http://webisa.webdatacommons.org/prov/358513129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292075496"
"http://webisa.webdatacommons.org/prov/358513129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/358513129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
