"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485092397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485092397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0806912
"http://webisa.webdatacommons.org/prov/485092397","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/485092397","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/485092397","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/485092397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132134444"
"http://webisa.webdatacommons.org/prov/485092397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94641363"
"http://webisa.webdatacommons.org/prov/485092397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446976213"
"http://webisa.webdatacommons.org/prov/485092397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62580583"
"http://webisa.webdatacommons.org/prov/485092397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409963580"
"http://webisa.webdatacommons.org/prov/485092397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273329500"
"http://webisa.webdatacommons.org/prov/485092397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/485092397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/485092397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/485092397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/485092397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
