"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206735333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206735333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.458132
"http://webisa.webdatacommons.org/prov/206735333","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/206735333","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/206735333","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/206735333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44532395"
"http://webisa.webdatacommons.org/prov/206735333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323986036"
"http://webisa.webdatacommons.org/prov/206735333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204973733"
"http://webisa.webdatacommons.org/prov/206735333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282735573"
"http://webisa.webdatacommons.org/prov/206735333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188499375"
"http://webisa.webdatacommons.org/prov/206735333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/206735333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/206735333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
