"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306139029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306139029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.479107
"http://webisa.webdatacommons.org/prov/306139029","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/306139029","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/306139029","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/306139029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223604722"
"http://webisa.webdatacommons.org/prov/306139029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55517199"
"http://webisa.webdatacommons.org/prov/306139029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223584427"
"http://webisa.webdatacommons.org/prov/306139029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223426170"
"http://webisa.webdatacommons.org/prov/306139029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/306139029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
