"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448177050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448177050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201426
"http://webisa.webdatacommons.org/prov/448177050","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/448177050","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/448177050","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/448177050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360605284"
"http://webisa.webdatacommons.org/prov/448177050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324589153"
"http://webisa.webdatacommons.org/prov/448177050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278661907"
"http://webisa.webdatacommons.org/prov/448177050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157576343"
"http://webisa.webdatacommons.org/prov/448177050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268249135"
"http://webisa.webdatacommons.org/prov/448177050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289381760"
"http://webisa.webdatacommons.org/prov/448177050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62305508"
"http://webisa.webdatacommons.org/prov/448177050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281611953"
"http://webisa.webdatacommons.org/prov/448177050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445251135"
"http://webisa.webdatacommons.org/prov/448177050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/448177050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/448177050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/448177050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/448177050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/448177050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/448177050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
