"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268067438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268067438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197872
"http://webisa.webdatacommons.org/prov/268067438","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/268067438","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/268067438","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/268067438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231659109"
"http://webisa.webdatacommons.org/prov/268067438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317108556"
"http://webisa.webdatacommons.org/prov/268067438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75947710"
"http://webisa.webdatacommons.org/prov/268067438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351849821"
"http://webisa.webdatacommons.org/prov/268067438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407128630"
"http://webisa.webdatacommons.org/prov/268067438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324542703"
"http://webisa.webdatacommons.org/prov/268067438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/268067438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/268067438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/268067438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/268067438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/268067438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
