"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417558727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417558727","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235223
"http://webisa.webdatacommons.org/prov/417558727","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/417558727","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/417558727","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/417558727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103261057"
"http://webisa.webdatacommons.org/prov/417558727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239748625"
"http://webisa.webdatacommons.org/prov/417558727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41110196"
"http://webisa.webdatacommons.org/prov/417558727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/417558727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/417558727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
