"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/516207327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142658
"http://webisa.webdatacommons.org/prov/516207327","http://webisa.webdatacommons.org/ontology#hasFrequency",130
"http://webisa.webdatacommons.org/prov/516207327","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/516207327","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426456687"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149001196"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196924272"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73217832"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217506144"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357968082"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343744032"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73196729"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341102550"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84380933"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171652494"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415531091"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25198473"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193744759"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246731546"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306985871"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271002930"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410790580"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193623463"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429081380"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307042100"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298665245"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130876553"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130914748"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317685688"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429197565"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133048453"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405485160"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304549108"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209650441"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418057218"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349110244"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290209633"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122882211"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44621384"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127837897"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43612300"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350960557"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137827583"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275228260"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397766104"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90334338"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115938991"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157332188"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155026576"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450061476"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455900954"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116017418"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36380432"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441464400"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427768543"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313588022"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68106402"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1130956"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260019913"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355758441"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160195194"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409428600"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285008031"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344404950"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355979706"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265965112"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143540571"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67728435"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123418226"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22044639"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143547230"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217174821"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128717155"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235646863"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319456264"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17820400"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341125832"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195904407"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406214345"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150925373"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424757702"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74367938"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19825138"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319448412"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112272862"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85765741"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402616115"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288625978"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76041265"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426124050"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13406422"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228068538"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131284224"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316782154"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75588031"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105929363"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302571508"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265357601"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302571509"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265357602"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129269665"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302571510"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421477978"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438475017"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330179230"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73051851"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421610204"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429063604"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398377407"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431546387"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421403781"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421404885"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81567586"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75049579"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421452876"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97374815"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81571535"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17450569"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431272273"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131632227"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180550224"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274875413"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94866737"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358252339"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407093977"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438992097"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426318350"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426347270"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382847273"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451538319"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139973691"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192372006"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255554413"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8263735"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/516207327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
