"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193633006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193633006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0668487
"http://webisa.webdatacommons.org/prov/193633006","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/193633006","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/193633006","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/193633006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454060624"
"http://webisa.webdatacommons.org/prov/193633006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9181443"
"http://webisa.webdatacommons.org/prov/193633006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12221621"
"http://webisa.webdatacommons.org/prov/193633006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302397242"
"http://webisa.webdatacommons.org/prov/193633006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111205326"
"http://webisa.webdatacommons.org/prov/193633006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350303832"
"http://webisa.webdatacommons.org/prov/193633006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5329113"
"http://webisa.webdatacommons.org/prov/193633006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/193633006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/193633006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/193633006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/193633006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
