"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442267533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442267533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182541
"http://webisa.webdatacommons.org/prov/442267533","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/442267533","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/442267533","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/442267533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216089299"
"http://webisa.webdatacommons.org/prov/442267533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216239037"
"http://webisa.webdatacommons.org/prov/442267533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232175290"
"http://webisa.webdatacommons.org/prov/442267533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184938015"
"http://webisa.webdatacommons.org/prov/442267533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306347614"
"http://webisa.webdatacommons.org/prov/442267533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/442267533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
