"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215151265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215151265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133223
"http://webisa.webdatacommons.org/prov/215151265","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/215151265","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/215151265","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/215151265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433478157"
"http://webisa.webdatacommons.org/prov/215151265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391025674"
"http://webisa.webdatacommons.org/prov/215151265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41613515"
"http://webisa.webdatacommons.org/prov/215151265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372787050"
"http://webisa.webdatacommons.org/prov/215151265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304828265"
"http://webisa.webdatacommons.org/prov/215151265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269691616"
"http://webisa.webdatacommons.org/prov/215151265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279179192"
"http://webisa.webdatacommons.org/prov/215151265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420657689"
"http://webisa.webdatacommons.org/prov/215151265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23831764"
"http://webisa.webdatacommons.org/prov/215151265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420730546"
"http://webisa.webdatacommons.org/prov/215151265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/215151265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215151265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
